INT01,INT02,INT03,Q3,Q4,Q5,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q13A,Q14,Q14A,Q14I,Q15,Q16,Q17,Q18,Q19,Q20,THANKS,GEND,INT,CB,COUNTY,PREC
OK,1,1,2,1,1,1,8,3,1,1,1,1,1,3,1,1,,1,2,2,1,1,6,1,2,CO,,113,14
OK,1,1,1,1,8,,8,3,1,1,2,2,2,,3,,1,2,6,5,2,1,5,1,1,CO,,15,3088
OK,1,1,1,4,2,1,3,2,1,2,2,1,4,,1,2,,2,7,3,1,1,5,1,2,CO,,43,116
OK,1,1,2,1,3,1,8,3,1,1,1,2,1,1,1,3,,2,1,5,1,1,5,1,2,CO,,100,3
OK,1,1,1,1,8,,8,2,1,2,2,2,3,,1,1,,3,7,6,2,1,6,1,1,CO,,101,1002
OK,2,1,4,5,1,2,2,1,2,1,2,2,1,1,3,,1,2,7,3,2,1,5,1,1,CO,,62,301
OK,1,1,4,1,2,1,8,3,1,1,2,2,3,,1,1,,2,7,2,1,1,5,1,2,CO,,220,2307
OK,1,1,4,5,3,2,8,2,1,2,2,3,1,3,3,,2,2,7,5,2,1,4,1,2,CO,,188,324
OK,1,1,1,4,2,1,3,2,1,2,2,3,3,,1,2,,3,7,5,1,1,5,1,2,CO,,57,1005
OK,1,1,5,1,2,1,9,3,3,2,1,1,4,,1,1,,2,1,1,1,1,6,1,2,CO,,2,4
OK,1,1,2,1,1,2,3,1,2,1,1,2,1,1,1,1,,1,2,3,1,1,5,1,2,CO,,71,53
OK,1,1,2,5,1,1,3,1,1,1,1,2,1,3,1,1,,2,7,3,2,1,5,1,2,CO,,170,22
OK,1,1,3,4,2,1,3,2,1,3,2,1,2,,1,1,,2,3,5,1,1,6,1,2,CO,,57,2404
OK,2,1,1,4,7,2,2,2,4,1,2,2,1,3,3,,1,3,6,3,1,2,3,1,2,CO,,46,106
OK,1,1,1,1,1,2,9,3,1,2,1,2,2,,1,2,,2,3,5,2,4,4,1,2,CO,,227,250
OK,1,1,2,1,8,,8,2,1,1,1,3,1,4,1,2,,1,7,2,1,1,5,1,2,CO,,227,306
OK,1,1,1,1,1,3,3,2,1,2,2,1,4,,1,1,,2,3,5,1,1,5,1,2,CO,,61,1000
OK,1,1,4,3,8,,8,2,1,2,2,2,2,,1,2,,2,5,3,2,1,2,1,1,CO,,227,349
OK,1,1,1,1,8,,3,2,1,1,1,3,1,3,1,1,,2,5,6,1,5,3,1,1,CO,,91,201
OK,1,1,4,5,1,1,8,1,1,2,1,1,1,3,1,1,,1,4,4,2,1,6,1,2,CO,,86,12
OK,2,1,1,6,9,,9,4,4,5,5,4,6,,4,,4,7,7,7,3,7,7,1,1,CO,2.01602E+11,152,78
OK,1,1,2,1,3,1,4,1,2,1,2,1,1,3,1,1,,1,4,6,1,1,5,1,1,CO,,229,13
OK,1,1,2,2,1,2,3,1,2,2,2,2,2,,1,2,,3,3,3,2,1,4,1,1,CO,,15,3071
OK,1,1,1,5,1,2,2,1,1,2,3,2,3,,1,1,,2,4,5,1,1,5,1,1,CO,,161,80
OK,1,1,3,3,3,1,157,1,2,2,2,1,1,3,3,,1,2,3,3,1,1,5,1,2,CO,,220,1295
OK,1,1,1,4,4,2,8,1,1,2,1,3,2,,1,1,,3,5,5,2,1,5,1,1,CO,,220,2360
OK,1,1,2,5,8,,7,1,3,1,1,2,1,3,1,1,,1,6,6,1,1,5,1,2,CO,,61,1025
OK,1,1,1,1,8,,9,2,1,2,1,1,1,3,1,3,,2,2,3,1,1,6,1,2,CO,,72,10
OK,1,1,3,5,3,1,5,1,1,1,1,1,3,,1,1,,1,3,2,1,1,4,1,2,CO,,101,185
OK,1,1,1,3,7,4,5,4,2,1,3,3,1,1,4,,4,5,6,6,3,3,6,1,1,CO,,170,77
OK,1,1,3,1,3,2,8,1,2,1,1,2,1,1,3,,1,3,7,4,2,1,6,1,1,CO,,161,62
OK,1,1,1,5,5,1,9,2,1,2,2,2,1,3,1,1,,2,7,5,1,1,2,1,2,CO,,79,4131
OK,1,1,2,2,1,2,3,2,2,2,2,2,2,,1,2,,2,3,3,2,1,3,1,2,CO,,247,414
OK,1,1,4,5,2,1,1,3,1,2,5,3,4,,1,3,,2,7,4,2,2,6,1,2,CO,,227,308
OK,1,1,3,2,3,3,8,2,3,2,2,2,3,,1,2,,2,4,3,2,1,4,1,1,CO,,101,643
OK,1,1,1,4,3,1,2,1,2,2,3,1,2,,1,4,,1,4,4,1,1,3,1,1,CO,,119,2
OK,2,1,1,3,3,2,2,1,2,2,2,2,2,,1,2,,2,4,5,2,1,4,1,1,CO,,98,3
OK,1,1,6,6,9,,9,4,4,5,5,4,6,,4,,4,7,7,7,3,7,7,1,1,CO,2.01602E+11,92,12
OK,1,1,1,4,8,,9,2,1,4,3,3,3,,1,1,,3,7,5,2,1,6,1,1,CO,,227,243
OK,2,1,2,2,1,2,8,2,2,2,2,2,2,,1,1,,2,2,3,1,1,4,1,1,CO,,165,202
OK,2,1,1,2,3,2,3,2,2,2,2,2,3,,1,2,,2,2,3,2,1,4,1,1,CO,,91,403
OK,1,1,2,5,8,,8,2,2,2,2,2,3,,3,,3,3,7,4,1,3,4,1,2,CO,,101,493
OK,1,1,3,4,8,,8,2,1,3,2,3,4,,1,1,,2,4,5,2,1,4,1,2,CO,,227,315
OK,2,1,6,1,8,,4,1,1,2,1,2,2,,1,1,,2,1,5,1,1,6,1,2,CO,,102,7
OK,2,1,2,1,1,1,3,2,2,3,3,2,3,,1,1,,2,4,3,1,1,4,1,1,CO,,89,10
OK,1,1,2,5,1,1,4,1,2,1,1,2,1,1,1,1,,2,6,5,1,1,6,1,1,CO,,10,407
OK,1,1,2,5,1,1,8,1,1,1,1,2,1,1,1,1,,2,4,3,1,1,6,1,2,CO,,25,308
OK,1,1,2,1,1,1,3,1,1,1,1,2,1,3,1,2,,2,1,3,1,1,4,1,1,CO,,243,103
OK,1,1,2,2,7,1,5,2,1,2,1,2,1,4,1,1,,1,2,5,1,5,6,1,2,CO,,11,3015
OK,1,1,1,1,4,2,13572,2,1,1,3,2,3,,1,1,,1,7,6,2,7,4,1,1,CO,,126,28
OK,1,1,3,1,1,1,3,1,2,1,1,2,1,3,1,1,,2,5,4,1,1,5,1,1,CO,,237,312
OK,1,1,3,5,5,2,4,1,3,1,2,2,1,3,1,2,,1,6,5,1,1,6,1,1,CO,,91,308
OK,1,1,4,1,5,3,9,1,2,1,1,2,1,1,1,1,,1,2,2,1,1,5,1,2,CO,,183,28
OK,1,1,1,5,8,,8,1,1,2,3,3,3,,1,1,,2,4,6,1,1,5,1,1,CO,,3,14
OK,1,1,2,3,3,2,9,1,1,2,2,2,3,,1,1,,2,4,2,1,1,5,1,1,CO,,226,402
OK,1,1,2,1,8,,9,3,3,1,1,4,3,,1,1,,1,5,3,1,1,6,1,2,CO,,221,408
OK,1,1,4,5,1,1,2,1,2,1,1,4,1,1,1,1,,1,7,4,1,1,4,1,2,CO,,21,70
OK,1,1,2,1,1,1,3,1,2,1,1,2,1,1,1,1,,1,2,2,1,1,6,1,2,CO,,83,5
OK,1,1,1,1,1,1,9,1,2,1,1,4,1,1,1,1,,1,5,6,2,1,4,1,1,CO,,101,768
OK,1,1,2,1,8,,8,1,1,2,2,2,1,3,1,1,,1,7,6,1,1,7,1,1,CO,,79,4119
OK,1,1,4,1,5,2,9,2,1,1,1,4,1,3,3,,1,2,7,4,1,7,3,1,1,CO,,101,272
OK,1,1,3,1,1,1,9,1,2,1,1,2,1,1,1,2,,1,7,3,2,7,5,1,2,CO,,86,12
OK,1,1,2,5,8,,3,2,1,2,2,2,2,,3,,1,7,3,4,2,2,2,1,2,CO,,14,311
OK,1,1,1,3,5,2,3,1,1,1,2,1,1,1,1,1,,2,6,5,1,2,3,1,2,CO,,130,2120
OK,1,1,2,5,8,,8,1,1,1,1,2,1,3,1,2,,2,5,4,1,1,2,1,1,CO,,227,137
OK,2,1,2,4,1,1,3,1,1,1,1,2,1,3,4,,4,1,2,1,3,1,5,1,1,CO,,179,4
OK,2,1,2,5,5,1,3,1,1,1,1,2,2,,3,,1,4,3,5,1,2,3,1,2,CO,,108,111
OK,1,1,4,1,7,1,35,2,1,1,1,3,1,3,3,,3,3,4,6,2,3,2,1,2,CO,,170,56
OK,1,1,1,5,3,2,4,1,1,1,1,2,1,1,1,3,,2,3,2,2,1,4,1,2,CO,,36,7
OK,2,1,2,2,1,2,3,2,1,2,2,2,3,,3,,4,3,3,3,2,1,3,1,1,CO,,101,853
OK,2,1,4,3,1,2,8,2,2,3,2,2,2,,1,2,,2,3,2,2,1,4,1,1,CO,,101,682
OK,1,1,1,1,3,1,9,1,2,2,2,2,1,1,1,1,,2,3,3,1,1,5,1,2,CO,,146,8
OK,2,1,3,2,1,2,28,1,2,2,2,3,3,,1,3,,2,2,5,2,3,3,1,1,CO,,227,443
OK,1,1,2,6,3,1,2,1,2,3,3,4,3,,1,1,,2,7,2,1,5,4,1,1,CO,,91,301
OK,1,1,2,4,4,1,3,3,1,2,2,2,3,,1,1,,3,7,6,1,1,6,1,2,CO,,133,312
OK,1,1,2,5,3,1,8,2,1,1,2,2,1,2,3,,2,1,6,2,1,1,4,1,1,CO,,249,15
OK,2,1,3,1,1,3,23,1,2,2,2,2,2,,2,2,,2,4,3,2,2,3,1,1,CO,,31,83
OK,1,1,3,4,3,1,2,1,2,1,1,4,1,1,1,1,,1,2,2,1,1,6,1,1,CO,,220,1627
OK,1,1,1,1,8,,3,3,3,2,3,3,2,,1,2,,3,7,3,2,1,6,1,1,CO,,179,3
OK,1,1,2,5,7,2,231,2,1,2,2,2,2,,3,,1,3,4,4,2,2,3,1,2,CO,,191,415
OK,1,1,4,5,4,2,9,2,1,1,2,2,2,,3,,1,2,7,6,1,1,6,1,1,CO,,220,4343
OK,1,1,1,4,3,1,8,1,2,2,2,1,1,1,1,1,,2,6,6,1,1,4,1,1,CO,,43,178
OK,1,1,2,2,2,1,3,2,1,2,2,3,2,,1,1,,2,4,5,1,1,5,1,2,CO,,14,101
OK,2,1,3,3,1,1,8,2,1,2,2,3,3,,1,1,,2,4,6,2,6,4,1,2,CO,,15,3173
OK,2,1,3,2,1,2,32,2,2,2,2,2,1,1,1,1,,1,4,5,2,6,3,1,2,CO,,246,145
OK,1,1,1,1,1,1,8,2,1,1,1,3,2,,1,1,,1,5,5,2,1,3,1,2,CO,,43,140
OK,1,1,2,5,7,2,3,2,1,2,2,3,4,,1,1,,2,4,5,1,1,3,1,2,CO,,61,4031
OK,1,1,4,4,1,1,3,3,1,1,1,4,2,,1,1,,2,6,2,1,1,4,1,1,CO,,46,106
OK,1,1,1,6,3,1,1,2,1,2,3,2,4,,1,3,,3,5,5,2,1,4,1,1,CO,,220,2228
OK,1,1,4,5,4,3,1,2,1,4,3,3,3,,2,1,,4,6,6,2,1,3,1,1,CO,,152,75
OK,2,1,2,3,1,2,8,1,2,1,1,2,1,1,1,2,,2,5,4,2,1,4,1,2,CO,,15,2039
OK,1,1,4,1,1,2,9,1,1,2,2,2,1,1,1,2,,3,3,3,2,1,4,1,2,CO,,158,6
OK,1,1,2,1,3,1,5,1,2,1,1,2,1,3,1,1,,1,7,4,2,1,5,1,1,CO,,79,1025
OK,2,1,1,3,1,2,8,2,2,2,2,2,2,,1,2,,3,4,5,2,1,4,1,1,CO,,101,456
OK,2,1,2,2,3,2,8,1,2,2,2,2,2,,3,,1,2,3,5,1,1,4,1,1,CO,,101,153
OK,1,1,4,5,1,1,9,1,1,1,2,3,1,3,1,1,,1,6,5,1,1,3,1,1,CO,,228,11
OK,1,1,3,5,1,1,8,1,1,1,2,2,1,3,1,1,,1,5,5,1,1,5,1,2,CO,,14,305
OK,1,1,4,4,3,1,9,1,2,3,3,2,1,3,1,1,,1,6,3,1,7,5,1,2,CO,,79,4020
OK,1,1,2,3,5,1,9,1,3,1,1,4,1,3,3,,1,2,7,5,2,1,6,1,2,CO,,70,137
OK,1,1,1,1,1,1,9,1,1,1,1,2,1,3,1,2,,2,7,4,2,1,6,1,2,CO,,236,204
OK,1,1,2,1,3,1,2,1,2,1,1,4,1,1,3,,1,7,2,1,2,5,6,1,2,CO,,72,34
OK,2,1,2,2,3,2,2,1,2,1,1,1,1,1,3,,1,2,2,3,2,1,3,1,2,CO,,19,006A
OK,2,1,3,3,3,2,8,2,2,2,2,2,3,,1,2,,2,3,3,1,1,3,1,1,CO,,79,1073
OK,2,1,1,2,1,2,8,2,1,2,2,3,3,,1,2,,3,2,2,2,2,2,1,1,CO,,79,2052
OK,1,1,5,1,3,2,4,1,3,3,2,2,1,3,1,2,,2,2,2,1,1,6,1,1,CO,,43,178
OK,2,1,1,2,1,3,3,2,1,2,2,2,2,,3,,2,3,3,2,2,2,2,1,2,CO,,15,1038
OK,2,1,1,5,2,2,8,2,1,2,2,2,3,,1,1,,3,4,2,1,1,4,1,2,CO,,109,16
OK,1,1,4,1,3,1,24,1,1,1,2,2,2,,1,1,,2,7,4,1,1,5,1,2,CO,,21,39
OK,2,1,4,4,8,,8,1,1,1,2,3,2,,3,,2,3,3,2,2,6,5,1,2,CO,,204,10
OK,1,1,4,1,1,1,3,2,1,2,2,3,2,,1,1,,1,1,2,1,6,6,1,2,CO,,3,31
OK,1,1,2,5,1,1,37,1,1,1,1,2,1,1,1,1,,1,4,6,2,1,6,1,2,CO,,62,203
OK,1,1,4,5,4,2,8,1,2,1,1,2,1,3,1,2,,2,6,3,1,1,6,1,1,CO,,91,201
OK,1,1,1,1,7,3,1,2,1,2,2,3,3,,1,2,,2,3,6,1,1,6,1,1,CO,,31,44
OK,1,1,2,3,1,1,8,1,2,1,2,3,1,1,1,1,,2,7,6,1,1,5,1,1,CO,,61,2015
OK,1,1,3,4,3,1,2,1,2,3,3,2,2,,3,,4,2,3,5,1,1,4,1,1,CO,,126,8
OK,2,1,4,1,3,1,7,2,1,1,1,3,2,,1,1,,2,7,2,1,1,6,1,2,CO,,46,302
OK,1,1,1,1,8,,1,1,2,2,1,4,1,3,1,2,,1,4,2,2,1,6,1,2,CO,,57,3500
OK,1,1,2,5,4,3,3,2,1,2,2,2,2,,1,2,,3,6,6,2,1,6,1,1,CO,,3,35
OK,1,1,1,1,1,2,4,1,1,1,1,2,2,,3,,1,2,6,4,1,1,5,1,2,CO,,61,2020
OK,1,1,5,1,8,,8,1,2,1,2,2,1,1,3,,1,2,3,6,2,1,6,1,2,CO,,43,64
OK,1,1,1,5,2,1,1,1,1,1,1,2,3,,1,2,,2,7,3,1,1,6,1,2,CO,,19,17
OK,1,1,2,1,3,1,8,1,2,1,1,2,1,1,1,1,,1,1,2,1,1,6,1,2,CO,,10,410
OK,1,1,1,1,8,,3,1,1,1,2,2,1,3,3,,1,1,3,5,1,1,5,1,2,CO,,37,34
OK,1,1,3,5,3,1,1,4,1,2,1,2,2,,1,4,,3,4,3,2,1,6,1,1,CO,,21,36
OK,1,1,3,6,1,1,3,1,1,1,1,2,1,1,1,1,,1,2,2,1,1,6,1,1,CO,,126,7
OK,1,1,1,1,8,,3,3,1,1,1,2,2,,1,2,,2,3,5,1,1,1,1,2,CO,,61,4035
OK,1,1,4,1,7,1,1,1,1,1,2,3,2,,1,1,,2,7,2,1,1,6,1,1,CO,,20,34
OK,2,1,4,1,1,4,8,1,1,4,4,3,2,,1,4,,1,3,5,1,1,4,1,2,CO,,50,308
OK,1,1,1,2,7,2,2,2,2,2,2,2,2,,3,,2,3,2,2,2,1,3,1,2,CO,,101,813
OK,1,1,1,5,3,2,8,2,2,2,2,2,1,1,1,1,,3,5,5,1,1,4,1,2,CO,,246,332
OK,2,1,3,3,3,2,2,2,2,2,2,2,3,,1,2,,2,2,3,2,1,4,1,2,CO,,20,61
OK,2,1,4,1,1,3,32,2,2,3,2,2,2,,1,3,,2,3,3,2,1,4,1,2,CO,,170,49
OK,2,1,2,2,3,1,2,1,2,1,1,2,1,1,1,2,,3,2,3,2,1,3,1,2,CO,,61,3025
OK,2,1,1,4,1,2,8,3,3,2,2,3,3,,1,2,,3,4,3,2,1,4,1,1,CO,,178,116
OK,2,1,2,3,7,3,8,2,2,2,2,2,2,,1,3,,2,4,5,2,1,4,1,1,CO,,57,3318
OK,2,1,2,2,1,2,8,2,2,3,2,2,2,,1,3,,3,4,5,1,6,4,1,1,CO,,227,461
OK,2,1,2,2,8,,8,3,3,2,2,4,3,,3,,1,3,2,3,2,1,3,1,1,CO,,77,23
OK,1,1,3,2,1,2,8,2,2,2,2,2,2,,1,2,,2,3,3,2,1,3,1,1,CO,,101,234
OK,1,1,2,3,5,1,9,1,1,2,1,4,3,,1,1,,1,2,6,1,1,6,1,1,CO,,246,138
OK,1,1,4,1,7,2,3,2,1,2,2,2,1,3,1,3,,2,7,5,1,1,2,1,2,CO,,43,81
OK,1,1,2,5,1,1,3,1,1,1,2,2,1,1,1,3,,1,3,5,1,1,5,1,2,CO,,220,1149
OK,2,1,1,3,1,4,8,3,3,3,3,3,3,,3,,1,3,3,5,2,3,3,1,2,CO,,227,259
OK,1,1,1,1,1,2,85,1,1,3,1,2,2,,1,2,,3,7,5,1,1,4,1,2,CO,,79,2108
OK,1,1,2,3,5,4,8,3,3,3,3,3,3,,3,,3,3,4,4,2,4,3,1,1,CO,,43,168
OK,2,1,2,2,1,2,8,3,3,4,4,2,3,,1,3,,3,3,4,2,1,3,1,2,CO,,227,420
OK,1,1,4,5,7,1,3,1,1,1,1,2,1,3,3,,1,1,6,5,1,1,6,1,2,CO,,15,3125
OK,1,1,4,4,3,2,2,1,1,2,2,2,3,,1,1,,3,7,5,1,1,5,1,1,CO,,101,586
OK,2,1,2,1,1,2,3,2,1,3,3,3,3,,1,3,,3,4,5,2,6,3,1,2,CO,,57,3110
OK,2,1,2,1,7,2,213,1,1,2,2,3,3,,1,2,,2,3,5,2,1,3,1,2,CO,,57,2039
OK,2,1,2,2,1,2,3,2,2,2,2,2,2,,1,2,,2,4,6,1,1,5,1,2,,,101,422
OK,1,1,1,4,4,2,13,2,1,2,4,2,3,,3,,3,3,6,6,2,1,6,1,2,CO,,101,572
OK,1,1,4,5,1,1,8,1,2,1,1,1,2,,3,,1,1,5,2,1,1,4,1,1,CO,,4,004A
OK,1,1,4,1,8,,3,2,1,2,2,1,2,,1,1,,2,7,6,1,1,4,1,2,CO,,46,403
OK,2,1,1,3,8,,8,4,1,1,1,2,1,4,1,1,,2,7,7,3,7,7,1,2,CO,,247,205
OK,1,1,2,1,8,,8,2,1,1,1,2,1,3,1,1,,1,3,3,1,1,4,1,1,CO,,79,2099
OK,1,1,1,4,4,3,1,2,1,2,3,2,2,,2,1,,5,4,6,2,1,4,1,2,CO,,198,11
OK,1,1,5,6,1,1,3,2,1,1,3,4,1,3,1,1,,2,7,7,3,1,6,1,1,CO,,57,1083
OK,2,1,2,2,7,1,3,2,3,2,2,2,2,,3,,1,3,4,5,2,3,3,1,2,CO,,61,2026
OK,1,1,2,2,1,2,3,2,2,2,2,2,2,,1,2,,2,2,3,1,1,4,1,2,CO,,101,129
OK,1,1,3,3,5,1,237,1,1,1,1,2,2,,1,2,,3,5,5,2,1,4,1,1,CO,,43,158
OK,1,1,4,1,1,1,3,2,1,1,3,3,1,3,1,1,,2,4,6,2,1,6,1,2,CO,,1,23
OK,1,1,2,4,1,2,8,1,2,1,2,2,3,,1,2,,2,7,2,1,1,6,1,2,CO,,220,4395
OK,1,1,2,3,1,2,8,2,1,2,1,2,1,1,1,1,,2,3,4,1,1,6,1,1,CO,,68,202
OK,1,1,1,2,8,,8,2,1,2,2,3,3,,1,3,,6,7,2,2,6,5,1,2,CO,,101,731
OK,2,1,2,1,8,,8,2,3,1,2,4,2,,1,1,,1,1,3,1,1,5,1,2,CO,,57,1714
OK,1,1,3,6,3,1,2,1,2,2,2,1,3,,1,1,,2,3,1,2,1,4,1,2,CO,,13,17
OK,1,1,4,1,4,2,3,1,1,1,2,2,1,3,1,2,,1,7,6,1,1,6,1,1,CO,,57,3202
OK,1,1,2,1,5,3,8,3,3,1,1,4,1,1,1,3,,1,7,6,1,2,6,1,2,CO,,46,206
OK,1,1,4,1,8,,3,1,1,2,2,2,1,1,1,2,,2,4,5,1,1,6,1,2,CO,,57,3612
OK,1,1,4,1,7,1,2,2,1,2,2,2,2,,1,2,,2,5,5,1,1,3,1,1,CO,,61,2022
OK,1,1,4,5,1,1,8,1,1,1,2,2,1,1,1,1,,2,3,2,1,1,6,1,2,CO,,15,2014
OK,1,1,2,5,8,,8,1,1,2,2,3,3,,1,1,,1,4,5,1,1,5,1,2,CO,,18,8
OK,1,1,1,5,5,2,8,1,2,1,2,2,2,,1,1,,2,6,5,1,1,6,1,1,CO,,49,1
OK,1,1,2,1,7,2,9,1,1,1,2,3,1,1,1,1,,1,3,6,1,1,5,1,1,CO,,68,201
OK,2,1,5,5,3,2,8,1,1,1,2,2,2,,1,2,,2,7,2,1,1,5,1,1,CO,,70,104
OK,2,1,2,2,7,2,3,2,1,1,1,1,1,1,1,1,,2,4,3,2,1,4,1,2,CO,,86,7
OK,1,1,2,4,7,2,3,2,1,1,1,2,1,3,3,,2,3,4,5,2,2,4,1,2,CO,,57,4647
OK,2,1,2,1,5,2,3,2,2,2,2,2,2,,1,1,,2,3,3,2,1,4,1,1,CO,,61,1036
OK,1,1,1,4,2,1,3,2,1,2,2,1,2,,1,1,,2,7,3,1,1,5,1,2,CO,,57,2712
OK,1,1,3,1,1,1,8,2,1,2,1,3,3,,1,3,,6,7,4,2,2,1,1,2,CO,,101,910
OK,1,1,3,1,1,1,3,1,2,1,1,2,1,3,4,,1,1,5,6,1,1,4,1,2,CO,,15,3092
OK,1,1,3,1,1,1,9,2,1,1,1,2,1,1,1,1,,2,3,5,2,5,6,1,2,CO,,108,45
OK,2,1,1,2,1,2,23,2,2,2,2,2,2,,1,1,,2,3,3,2,1,3,1,1,CO,,61,1015
OK,1,1,4,1,1,1,8,2,1,1,1,2,1,4,1,1,,2,4,5,2,2,4,1,2,CO,,170,4
OK,1,1,1,1,1,2,3,3,1,1,1,1,2,,1,2,,2,3,2,1,1,5,1,1,CO,,43,68
