"fipscode","name","CensusPop2010","SDCEst2012","NumericalChange2010-12","PercentChange2010-12","NaturalIncreas2010-12","NetMigration2010-12"
169,"Garza",6461,6540,79,1.2,29,50
171,"Gillespie",24837,25519,682,2.7,-227,909
173,"Glasscock",1226,1245,19,1.5,18,1
175,"Goliad",7210,7398,188,2.6,-11,199
177,"Gonzales",19807,20299,492,2.5,202,290
179,"Gray",22535,22915,380,1.7,164,216
181,"Grayson",120877,122339,1462,1.2,345,1117
183,"Gregg",121730,124225,2495,2.0,1566,929
185,"Grimes",26604,27338,734,2.8,80,654
187,"Guadalupe",131533,139419,7886,6.0,1766,6120
189,"Hale",36273,36712,439,1.2,635,-196
191,"Hall",3353,3409,56,1.7,-38,94
193,"Hamilton",8517,8644,127,1.5,-89,216
195,"Hansford",5613,5636,23,0.4,62,-39
197,"Hardeman",4139,4127,-12,-0.3,-8,-4
199,"Hardin",54635,55820,1185,2.2,347,838
201,"Harris",4092459,4245204,152745,3.7,100229,52516
203,"Harrison",65631,67378,1747,2.7,605,1142
205,"Hartley",6062,6166,104,1.7,42,62
207,"Haskell",5899,5933,34,0.6,-84,118
209,"Hays",157107,166718,9611,6.1,2873,6738
211,"Hemphill",3807,3938,131,3.4,77,54
213,"Henderson",78532,79475,943,1.2,-104,1047
215,"Hidalgo",774769,811904,37135,4.8,28273,8862
217,"Hill",35089,35845,756,2.2,93,663
219,"Hockley",22935,23111,176,0.8,316,-140
221,"Hood",51182,52396,1214,2.4,-58,1272
223,"Hopkins",35161,35920,759,2.2,256,503
225,"Houston",23732,23827,95,0.4,-126,221
227,"Howard",35012,35471,459,1.3,129,330
229,"Hudspeth",3476,3515,39,1.1,63,-24
231,"Hunt",86129,87582,1453,1.7,530,923
233,"Hutchinson",22150,22268,118,0.5,120,-2
235,"Irion",1599,1698,99,6.2,2,97
237,"Jack",9044,9129,85,0.9,41,44
239,"Jackson",14075,14228,153,1.1,95,58
241,"Jasper",35710,36086,376,1.1,154,222
243,"Jeff Davis",2342,2419,77,3.3,4,73
245,"Jefferson",252273,254112,1839,0.7,2515,-676
247,"Jim Hogg",5300,5370,70,1.3,97,-27
249,"Jim Wells",40838,42160,1322,3.2,555,767
251,"Johnson",150934,155690,4756,3.2,1642,3114
253,"Jones",20202,20411,209,1.0,-52,261
255,"Karnes",14824,15683,859,5.8,-5,864
257,"Kaufman",103350,106914,3564,3.4,1411,2153
259,"Kendall",33410,35477,2067,6.2,72,1995
261,"Kenedy",416,444,28,6.7,3,25
263,"Kent",808,835,27,3.3,-14,41
265,"Kerr",49625,50289,664,1.3,-413,1077
267,"Kimble",4607,4707,100,2.2,-54,154
269,"King",286,298,12,4.2,6,6
271,"Kinney",3598,3725,127,3.5,7,120
273,"Kleberg",32061,32362,301,0.9,518,-217
275,"Knox",3719,4845,1126,30.3,-13,1139
277,"Lamar",49793,50461,668,1.3,179,489
279,"Lamb",13977,14108,131,0.9,112,19
281,"Lampasas",19677,20171,494,2.5,64,430
283,"La Salle",6886,7291,405,5.9,84,321
285,"Lavaca",19263,19766,503,2.6,-44,547
287,"Lee",16612,16873,261,1.6,103,158
289,"Leon",16801,17429,628,3.7,4,624
291,"Liberty",75643,76905,1262,1.7,768,494
293,"Limestone",23384,23966,582,2.5,100,482
295,"Lipscomb",3302,3411,109,3.3,44,65
297,"Live Oak",11531,11993,462,4.0,26,436
299,"Llano",19301,19801,500,2.6,-331,831
301,"Loving",82,82,0,0.0,-3,3
303,"Lubbock",278831,287659,8828,3.2,3907,4921
305,"Lynn",5915,5955,40,0.7,44,-4
307,"McCulloch",8283,8370,87,1.1,-16,103
309,"McLennan",234906,240970,6064,2.6,3310,2754
311,"McMullen",707,869,162,22.9,3,159
313,"Madison",13664,13792,128,0.9,80,48
315,"Marion",10546,10707,161,1.5,-127,288
317,"Martin",4799,5010,211,4.4,91,120
319,"Mason",4012,4130,118,2.9,-14,132
321,"Matagorda",36702,37132,430,1.2,412,18
323,"Maverick",54258,55892,1634,3.0,1590,44
325,"Medina",46006,47087,1081,2.3,341,740
327,"Menard",2242,2310,68,3.0,-50,118
329,"Midland",136872,145822,8950,6.5,3008,5942
331,"Milam",24757,25240,483,2.0,68,415
333,"Mills",4936,5038,102,2.1,-57,159
335,"Mitchell",9403,9484,81,0.9,34,47
337,"Montague",19719,20000,281,1.4,-76,357
339,"Montgomery",455746,482744,26998,5.9,7650,19348
341,"Moore",21904,22117,213,1.0,590,-377
343,"Morris",12934,13133,199,1.5,-21,220
345,"Motley",1210,1227,17,1.4,-19,36
347,"Nacogdoches",64524,65753,1229,1.9,794,435
349,"Navarro",47735,48510,775,1.6,482,293
351,"Newton",14445,14595,150,1.0,-42,192
353,"Nolan",15216,15327,111,0.7,10,101
355,"Nueces",340223,348513,8290,2.4,4547,3743
357,"Ochiltree",10223,10635,412,4.0,216,196
359,"Oldham",2052,2147,95,4.6,11,84
361,"Orange",81837,82765,928,1.1,338,590
363,"Palo Pinto",28111,28430,319,1.1,167,152
365,"Panola",23796,24140,344,1.4,65,279
367,"Parker",116927,121234,4307,3.7,852,3455
369,"Parmer",10269,10406,137,1.3,159,-22
371,"Pecos",15507,15597,90,0.6,245,-155
373,"Polk",45413,45985,572,1.3,-230,802
375,"Potter",121073,123179,2106,1.7,2061,45
377,"Presidio",7818,7949,131,1.7,167,-36
379,"Rains",10914,11259,345,3.2,-35,380
381,"Randall",120725,126397,5672,4.7,1542,4130
383,"Reagan",3367,3568,201,6.0,61,140
385,"Real",3309,3425,116,3.5,-46,162
387,"Red River",12860,12850,-10,-0.1,-126,116
389,"Reeves",13783,13888,105,0.8,142,-37
391,"Refugio",7383,7433,50,0.7,-26,76
393,"Roberts",929,953,24,2.6,10,14
395,"Robertson",16622,17209,587,3.5,45,542
397,"Rockwall",78337,82980,4643,5.9,1072,3571
399,"Runnels",10501,10670,169,1.6,-38,207
401,"Rusk",53330,54224,894,1.7,260,634
403,"Sabine",10834,11001,167,1.5,-182,349
405,"San Augustine",8865,9050,185,2.1,-110,295
407,"San Jacinto",26384,27151,767,2.9,-47,814
409,"San Patricio",64804,65236,432,0.7,682,-250
411,"San Saba",6131,6285,154,2.5,-4,158
413,"Schleicher",3461,3523,62,1.8,31,31
415,"Scurry",16921,17271,350,2.1,213,137
417,"Shackelford",3378,3411,33,1.0,-6,39
419,"Shelby",25448,25858,410,1.6,152,258
421,"Sherman",3034,3098,64,2.1,29,35
423,"Smith",209714,216097,6383,3.0,2353,4030
425,"Somervell",8490,8789,299,3.5,20,279
427,"Starr",60968,62466,1498,2.5,2242,-744
429,"Stephens",9630,9693,63,0.7,-51,114
431,"Sterling",1143,1168,25,2.2,-10,35
433,"Stonewall",1490,1512,22,1.5,-22,44
435,"Sutton",4128,4198,70,1.7,40,30
437,"Swisher",7854,7878,24,0.3,77,-53
439,"Tarrant",1809034,1876624,67590,3.7,37152,30438
441,"Taylor",131506,133744,2238,1.7,1846,392
443,"Terrell",984,990,6,0.6,3,3
445,"Terry",12651,12826,175,1.4,129,46
447,"Throckmorton",1641,1657,16,1.0,-19,35
449,"Titus",32334,32922,588,1.8,545,43
451,"Tom Green",110224,111983,1759,1.6,1213,546
453,"Travis",1024266,1072138,47872,4.7,24643,23229
455,"Trinity",14585,14734,149,1.0,-173,322
457,"Tyler",21766,22113,347,1.6,-91,438
459,"Upshur",39309,40252,943,2.4,77,866
461,"Upton",3355,3409,54,1.6,23,31
463,"Uvalde",26405,26726,321,1.2,384,-63
465,"Val Verde",48879,49859,980,2.0,1203,-223
467,"Van Zandt",52579,53525,946,1.8,-193,1139
469,"Victoria",86793,88905,2112,2.4,1167,945
471,"Walker",67861,68827,966,1.4,264,702
473,"Waller",43205,44547,1342,3.1,647,695
475,"Ward",10658,10874,216,2.0,100,116
477,"Washington",33718,34369,651,1.9,126,525
479,"Webb",250304,262107,11803,4.7,9588,2215
481,"Wharton",41280,41475,195,0.5,329,-134
483,"Wheeler",5410,5608,198,3.7,20,178
485,"Wichita",131500,131914,414,0.3,1130,-716
487,"Wilbarger",13535,13560,25,0.2,43,-18
489,"Willacy",22134,22201,67,0.3,363,-296
491,"Williamson",422679,450627,27948,6.6,9189,18759
493,"Wilson",42918,45472,2554,6.0,299,2255
495,"Winkler",7110,7189,79,1.1,103,-24
497,"Wise",59127,60848,1721,2.9,635,1086
499,"Wood",41964,42312,348,0.8,-393,741
501,"Yoakum",7879,8043,164,2.1,156,8
503,"Young",18550,18883,333,1.8,-40,373
505,"Zapata",14018,14492,474,3.4,499,-25
507,"Zavala",11677,11983,306,2.6,269,37

